﻿測定場所,足立清掃事務所(足立区東伊興3-23-9),,
2013/7/24,0.09 ,0.10 ,0.10 
2013/7/25,0.09 ,0.09 ,0.10 
2013/7/26,0.09 ,0.09 ,0.10 
2013/7/29,0.09 ,0.08 ,0.10 
2013/7/30,0.09 ,0.09 ,0.10 
2013/7/31,0.09 ,0.09 ,0.09 
2013/8/1,0.09 ,0.09 ,0.10 
2013/8/2,0.09 ,0.09 ,0.09 
2013/8/5,0.09 ,0.09 ,0.10 
2013/8/6,0.09 ,0.10 ,0.10 
2013/8/7,0.09 ,0.09 ,0.10 
2013/8/8,0.09 ,0.09 ,0.09 
2013/8/9,0.09 ,0.09 ,0.10 
2013/8/12,0.09 ,0.09 ,0.10 
2013/8/13,0.09 ,0.09 ,0.09 
2013/8/14,0.09 ,0.09 ,0.09 
2013/8/15,0.09 ,0.10 ,0.09 
2013/8/16,0.09 ,0.09 ,0.09 
2013/8/19,0.09 ,0.10 ,0.10 
2013/8/20,0.09 ,0.09 ,0.09 
2013/8/21,0.09 ,0.09 ,0.10 
2013/8/22,0.09 ,0.09 ,0.09 
2013/8/23,0.09 ,0.09 ,0.09 
2013/8/26,0.09 ,0.09 ,0.09 
2013/8/27,0.09 ,0.09 ,0.09 
2013/8/28,0.09 ,0.09 ,0.09 
2013/8/29,0.09 ,0.09 ,0.09 
2013/8/30,0.09 ,0.09 ,0.09 
2013/9/2,0.09 ,0.09 ,0.10 
2013/9/3,0.08 ,0.09 ,0.09 
2013/9/4,0.08 ,0.09 ,0.09 
2013/9/5,0.08 ,0.08 ,0.09 
2013/9/6,0.09 ,0.09 ,0.09 
2013/9/9,0.09 ,0.09 ,0.09 
2013/9/10,0.09 ,0.09 ,0.10 
2013/9/11,0.08 ,0.09 ,0.13 
2013/9/12,0.09 ,0.09 ,0.09 
2013/9/13,0.09 ,0.09 ,0.10 
2013/9/17,0.09 ,0.09 ,0.09 
2013/9/18,0.08 ,0.09 ,0.13 
2013/9/19,0.09 ,0.09 ,0.10 
2013/9/20,0.08 ,0.09 ,0.10 
2013/9/24,0.09 ,0.10 ,0.10 
2013/9/25,0.09 ,0.11 ,0.12 
2013/9/26,0.10 ,0.11 ,0.11 
2013/9/27,0.09 ,0.09 ,0.10 
2013/9/30,0.08 ,0.09 ,0.10 
2013/10/1,0.08 ,0.09 ,0.09 
2013/10/2,0.09 ,0.09 ,0.09 
2013/10/3,0.08 ,0.09 ,0.10 
2013/10/4,0.09 ,0.09 ,0.10 
2013/10/7,0.09 ,0.08 ,0.09 
2013/10/8,0.09 ,0.09 ,0.09 
2013/10/9,0.09 ,0.09 ,0.10 
2013/10/10,0.08 ,0.09 ,0.08 
2013/10/11,0.09 ,0.09 ,0.09 
2013/10/15,0.09 ,0.09 ,0.10 
2013/10/16,0.09 ,0.09 ,0.09 
2013/10/17,0.08 ,0.09 ,0.09 
2013/10/18,0.08 ,0.10 ,0.09 
2013/10/21,0.08 ,0.09 ,0.09 
2013/10/22,0.09 ,0.09 ,0.09 
2013/10/23,0.08 ,0.09 ,0.08 
2013/10/24,0.09 ,0.10 ,0.11 
2013/10/25,0.08 ,0.08 ,0.09 
2013/10/28,0.08 ,0.09 ,0.09 
2013/10/29,0.08 ,0.09 ,0.09 
2013/10/30,0.08 ,0.09 ,0.09 
2013/10/31,0.09 ,0.09 ,0.09 
2013/11/1,0.08 ,0.09 ,0.09 
2013/11/5,0.08 ,0.09 ,0.09 
2013/11/6,0.09 ,0.09 ,0.08 
2013/11/7,0.09 ,0.09 ,0.11 
2013/11/8,0.09 ,0.09 ,0.09 
2013/11/11,0.09 ,0.09 ,0.09 
2013/11/12,0.09 ,0.09 ,0.09 
2013/11/13,0.08 ,0.09 ,0.09 
2013/11/14,0.09 ,0.09 ,0.09 
2013/11/15,0.09 ,0.09 ,0.09 
2013/11/18,0.09 ,0.10 ,0.09 
2013/11/19,0.09 ,0.09 ,0.09 
2013/11/20,0.09 ,0.09 ,0.09 
2013/11/21,0.08 ,0.09 ,0.09 
2013/11/22,0.09 ,0.09 ,0.09 
2013/11/25,0.09 ,0.09 ,0.09 
2013/11/26,0.09 ,0.09 ,0.09 
2013/11/27,0.09 ,0.09 ,0.09 
2013/11/28,0.09 ,0.09 ,0.09 
2013/11/29,0.09 ,0.09 ,0.09 
2013/12/2,0.09 ,0.09 ,0.09 
2013/12/3,0.09 ,0.09 ,0.09 
2013/12/4,0.09 ,0.09 ,0.09 
2013/12/5,0.09 ,0.09 ,0.09 
2013/12/6,0.09 ,0.09 ,0.09 
2013/12/9,0.09 ,0.09 ,0.09 
2013/12/10,0.09 ,0.09 ,0.10 
2013/12/11,0.09 ,0.09 ,0.09 
2013/12/12,0.09 ,0.09 ,0.09 
2013/12/13,0.09 ,0.09 ,0.09 
2013/12/16,0.09 ,0.09 ,0.09 
2013/12/17,0.09 ,0.09 ,0.09 
2013/12/18,0.09 ,0.09 ,0.09 
2013/12/19,0.10 ,0.09 ,0.09 
2013/12/20,0.08 ,0.08 ,0.09 
2013/12/24,0.09 ,0.08 ,0.09 
2013/12/25,0.08 ,0.08 ,0.08 
2013/12/26,0.09 ,0.09 ,0.09 
2013/12/27,0.08 ,0.09 ,0.08 
2014/1/6,0.08 ,0.09 ,0.08 
2014/1/7,0.08 ,0.08 ,0.08 
2014/1/8,0.08 ,0.08 ,0.08 
2014/1/9,0.08 ,0.08 ,0.08 
2014/1/10,0.08 ,0.08 ,0.08 
2014/1/14,0.08 ,0.08 ,0.09 
2014/1/15,0.08 ,0.08 ,0.08 
2014/1/16,0.08 ,0.08 ,0.08 
2014/1/17,0.08 ,0.09 ,0.08 
2014/1/20,0.08 ,0.08 ,0.08 
2014/1/21,0.09 ,0.08 ,0.08 
2014/1/22,0.08 ,0.08 ,0.08 
2014/1/23,0.08 ,0.08 ,0.09 
2014/1/24,0.08 ,0.08 ,0.08 
2014/1/27,0.08 ,0.08 ,0.08 
2014/1/28,0.08 ,0.09 ,0.09 
2014/1/29,0.08 ,0.08 ,0.08 
2014/1/30,0.08 ,0.08 ,0.08 
2014/1/31,0.08 ,0.08 ,0.08 
2014/2/3,0.08 ,0.08 ,0.08 
2014/2/4,0.08 ,0.09 ,0.09 
2014/2/5,0.08 ,0.08 ,0.08 
2014/2/6,0.08 ,0.08 ,0.08 
2014/2/7,0.08 ,0.08 ,0.09 
2014/2/10,0.06 ,0.06 ,0.10 
2014/2/12,0.08 ,0.08 ,0.08 
2014/2/13,0.08 ,0.08 ,0.08 
2014/2/14,0.07 ,0.08 ,0.09 
2014/2/17,0.08 ,0.08 ,0.07 
2014/2/18,0.08 ,0.08 ,0.08 
2014/2/19,0.08 ,0.08 ,0.08 
2014/2/20,0.08 ,0.08 ,0.08 
2014/2/21,0.08 ,0.08 ,0.08 
2014/2/24,0.08 ,0.08 ,0.08 
2014/2/25,0.08 ,0.08 ,0.08 
2014/2/26,0.08 ,0.08 ,0.08 
2014/2/27,0.08 ,0.08 ,0.09 
2014/2/28,0.08 ,0.07 ,0.08 
2014/3/3,0.08 ,0.08 ,0.08 
2014/3/4,0.08 ,0.08 ,0.08 
2014/3/5,0.08 ,0.07 ,0.08 
2014/3/6,0.08 ,0.08 ,0.07 
2014/3/7,0.08 ,0.08 ,0.08 
2014/3/10,0.08 ,0.08 ,0.08 
2014/3/11,0.08 ,0.08 ,0.08 
2014/3/12,0.08 ,0.09 ,0.08 
2014/3/13,0.08 ,0.08 ,0.09 
2014/3/14,0.08 ,0.08 ,0.08 
2014/3/17,0.08 ,0.08 ,0.07 
2014/3/18,0.08 ,0.08 ,0.08 
2014/3/19,0.08 ,0.08 ,0.08 
2014/3/20,0.08 ,0.08 ,0.09 
2014/3/24,0.08 ,0.08 ,0.08 
2014/3/25,0.08 ,0.08 ,0.08 
2014/3/26,0.08 ,0.08 ,0.08 
2014/3/27,0.07 ,0.07 ,0.09 
2014/3/28,0.08 ,0.08 ,0.08 
2014/3/31,0.08 ,0.08 ,0.08 
