﻿測定場所,足立清掃事務所(足立区東伊興3-23-9),,
2020/9/25,雨天測定中止,雨天測定中止,雨天測定中止
2020/9/28,0.05,0.06,0.06
2020/9/29,0.05,0.06,0.06
2020/9/30,0.05,0.06,0.05
2020/10/1,雨天測定中止,雨天測定中止,雨天測定中止
2020/10/2,0.05,0.06,0.06
2020/10/5,雨天測定中止,雨天測定中止,雨天測定中止
2020/10/6,0.05,0.06,0.06
2020/10/7,0.05,0.05,0.06
2020/10/8,雨天測定中止,雨天測定中止,雨天測定中止
2020/10/9,雨天測定中止,雨天測定中止,雨天測定中止
2020/10/12,0.05,0.05,0.06
2020/10/13,0.05,0.05,0.06
2020/10/14,0.06,0.06,0.06
2020/10/15,0.06,0.05,0.06
2020/10/16,0.05,0.06,0.06
2020/10/19,0.06,0.07,0.06
2020/10/20,0.06,0.06,0.06
2020/10/21,0.06,0.07,0.07
2020/10/22,0.06,0.06,0.07
2020/10/23,0.06,0.07,0.07
2020/10/26,0.06,0.06,0.07
2020/10/27,0.06,0.06,0.07
2020/10/28,0.07,0.07,0.07
2020/10/29,0.07,0.06,0.06
2020/10/30,0.06,0.06,0.06
2020/11/2,0.06,0.06,0.07
2020/11/4,0.07,0.07,0.06
2020/11/5,0.07,0.07,0.06
2020/11/6,0.07,0.07,0.06
2020/11/6,0.07,0.06,0.07
2020/11/9,0.07,0.06,0.07
2020/11/10,0.06,0.06,0.07
2020/11/11,0.06,0.06,0.07
2020/11/12,0.06,0.06,0.07
2020/11/13,0.06,0.06,0.07
2020/11/16,0.07,0.07,0.06
2020/11/17,0.06,0.06,0.06
2020/11/18,0.06,0.06,0.07
2020/11/19,0.07,0.06,0.07
2020/11/20,0.06,0.06,0.06
2020/11/24,0.06,0.06,0.07
2020/11/25,雨天測定中止,雨天測定中止,雨天測定中止
2020/11/26,0.06,0.06,0.07
2020/11/27,0.07,0.07,0.06
2020/11/30,0.06,0.07,0.07
2020/12/1,0.06,0.06,0.07
2020/12/2,0.07,0.07,0.07
2020/12/3,雨天測定中止,雨天測定中止,雨天測定中止
2020/12/4,0.07,0.06,0.07
2020/12/7,0.06,0.06,0.07
2020/12/8,0.07,0.07,0.06
2020/12/9,0.07,0.06,0.06
2020/12/10,雨天測定中止,雨天測定中止,雨天測定中止
2020/12/11,0.07,0.06,0.06
2020/12/14,0.06,0.07,0.07
2020/12/15,0.06,0.07,0.06
2020/12/16,0.06,0.07,0.07
2020/12/17,0.06,0.06,0.06
2020/12/18,0.06,0.07,0.07
2020/12/21,0.07,0.06,0.07
2020/12/22,0.06,0.07,0.07
2020/12/23,0.07,0.06,0.07
2020/12/24,0.07,0.07,0.07
2020/12/25,0.07,0.07,0.06
2020/12/28,0.06,0.06,0.07
2021/1/4,0.06,0.06,0.07
2021/1/5,0.07,0.06,0.07
2021/1/6,0.06,0.07,0.07
2021/1/7,0.06,0.07,0.07
2021/1/8,0.07,0.07,0.07
2021/1/12,0.06,0.06,0.08
2021/1/13,0.06,0.07,0.07
2021/1/14,0.07,0.07,0.07
2021/1/15,0.06,0.07,0.07
2021/1/18,0.06,0.07,0.07
2021/1/19,0.06,0.06,0.06
2021/1/20,0.06,0.07,0.06
2021/1/21,0.07,0.07,0.07
2021/1/22,0.06,0.07,0.06
2021/1/25,0.07,0.06,0.07
2021/1/26,0.06,0.06,0.06
2021/1/27,0.06,0.07,0.07
2021/1/28,0.05,0.06,0.06
2021/1/29,0.05,0.05,0.05
2021/2/1,0.07,0.07,0.07
2021/2/2,雨天測定中止,雨天測定中止,雨天測定中止
2021/2/3,機器障害により中止,機器障害により中止,機器障害により中止
2021/2/4,0.07,0.07,0.06
2021/2/5,0.06,0.06,0.06
2021/2/8,0.06,0.07,0.07
2021/2/9,0.06,0.06,0.07
2021/2/10,0.07,0.07,0.06
2021/2/12,0.06,0.06,0.06
2021/2/15,雨天測定中止,雨天測定中止,雨天測定中止
2021/2/16,0.06,0.06,0.06
2021/2/17,0.06,0.06,0.07
2021/2/18,0.06,0.06,0.07
2021/2/19,0.06,0.06,0.07
2021/2/22,0.06,0.06,0.06
2021/2/24,0.06,0.06,0.07
2021/2/25,0.06,0.06,0.06
2021/2/26,0.06,0.06,0.07
2021/3/1,0.06,0.07,0.06
2021/3/2,雨天測定中止,雨天測定中止,雨天測定中止
2021/3/3,0.06,0.06,0.07
2021/3/4,0.06,0.06,0.06
2021/3/5,0.06,0.06,0.07
2021/3/8,雨天測定中止,雨天測定中止,雨天測定中止
2021/3/9,0.06,0.06,0.06
2021/3/10,0.06,0.06,0.06
2021/3/11,0.06,0.06,0.06
2021/3/12,0.07,0.06,0.06
2021/3/15,0.06,0.06,0.06
2021/3/16,0.06,0.06,0.07
2021/3/17,0.06,0.06,0.06
2021/3/18,0.06,0.06,0.06
2021/3/19,0.06,0.06,0.06
2021/3/22,0.06,0.07,0.06
2021/3/23,0.06,0.06,0.06
2021/3/24,0.06,0.07,0.07
2021/3/25,0.07,0.06,0.07
2021/3/26,0.06,0.06,0.07
2021/3/29,0.06,0.06,0.06
2021/3/30,0.06,0.06,0.08
2021/3/31,0.06,0.06,0.07
