﻿測定場所,足立清掃事務所曙分室(足立区千住曙町37-28),,
2016/9/20,雨天測定中止,雨天測定中止,雨天測定中止
2016/9/21,0.07,0.08,0.08
2016/9/23,雨天測定中止,雨天測定中止,雨天測定中止
2016/9/26,0.07,0.08,0.08
2016/9/27,0.07,0.08,0.08
2016/9/28,0.07,0.08,0.08
2016/9/29,雨天測定中止,雨天測定中止,雨天測定中止
2016/9/30,0.07,0.08,0.08
2016/10/3,0.07,0.08,0.08
2016/10/4,0.07,0.08,0.08
2016/10/5,0.07,0.08,0.08
2016/10/6,0.07,0.08,0.08
2016/10/7,0.07,0.08,0.08
2016/10/11,0.07,0.07,0.07
2016/10/12,0.07,0.07,0.07
2016/10/13,0.07,0.07,0.07
2016/10/14,0.07,0.07,0.07
2016/10/17,雨天測定中止,雨天測定中止,雨天測定中止
2016/10/18,0.07,0.07,0.07
2016/10/19,0.07,0.07,0.07
2016/10/20,0.07,0.07,0.07
2016/10/21,0.07,0.07,0.07
2016/10/24,0.07,0.07,0.07
2016/10/25,0.07,0.07,0.07
2016/10/26,0.07,0.07,0.07
2016/10/27,0.07,0.07,0.07
2016/10/28,0.07,0.07,0.07
2016/10/31,0.07,0.07,0.07
2016/11/1,雨天測定中止,雨天測定中止,雨天測定中止
2016/11/2,0.07,0.07,0.07
2016/11/4,0.07,0.07,0.07
2016/11/7,0.07,0.07,0.07
2016/11/8,0.07,0.07,0.07
2016/11/9,0.07,0.07,0.07
2016/11/10,0.07,0.07,0.07
2016/11/11,雨天測定中止,雨天測定中止,雨天測定中止
2016/11/14,0.07,0.07,0.07
2016/11/15,0.07,0.07,0.07
2016/11/16,0.07,0.07,0.07
2016/11/17,0.07,0.07,0.07
2016/11/18,0.07,0.07,0.07
2016/11/21,0.07,0.07,0.07
2016/11/22,0.07,0.07,0.07
2016/11/24,降雪測定中止,降雪測定中止,降雪測定中止
2016/11/25,0.07,0.07,0.07
2016/11/28,0.07,0.07,0.07
2016/11/29,0.07,0.07,0.07
2016/11/30,0.07,0.07,0.07
2016/12/1,雨天測定中止,雨天測定中止,雨天測定中止
2016/12/2,0.07,0.07,0.07
2016/12/5,0.07,0.07,0.07
2016/12/6,0.07,0.07,0.07
2016/12/7,0.07,0.07,0.07
2016/12/8,0.07,0.07,0.07
2016/12/9,0.07,0.07,0.07
2016/12/12,0.07,0.07,0.07
2016/12/13,0.07,0.07,0.07
2016/12/14,雨天測定中止,雨天測定中止,雨天測定中止
2016/12/15,0.07,0.07,0.07
2016/12/16,0.07,0.07,0.07
2016/12/19,0.07,0.07,0.07
2016/12/20,0.07,0.07,0.07
2016/12/21,0.07,0.07,0.07
2016/12/22,0.07,0.07,0.07
2016/12/26,0.07,0.07,0.07
2016/12/27,0.07,0.07,0.07
2016/12/28,0.07,0.07,0.07
2017/1/4,0.07,0.07,0.07
2017/1/5,0.07,0.07,0.07
2017/1/6,0.07,0.07,0.07
2017/1/10,0.07,0.07,0.07
2017/1/11,0.07,0.07,0.07
2017/1/12,0.07,0.07,0.07
2017/1/13,0.07,0.07,0.07
2017/1/16,0.07,0.07,0.07
2017/1/17,0.07,0.07,0.07
2017/1/18,0.07,0.07,0.07
2017/1/19,0.07,0.07,0.07
2017/1/20,雨天測定中止,雨天測定中止,雨天測定中止
2017/1/23,0.07,0.07,0.07
2017/1/24,0.07,0.07,0.07
2017/1/25,0.07,0.07,0.07
2017/1/26,0.07,0.07,0.07
2017/1/27,0.07,0.07,0.07
2017/1/30,0.07,0.07,0.07
2017/1/31,0.07,0.07,0.07
2017/2/1,0.07,0.07,0.07
2017/2/2,0.07,0.07,0.07
2017/2/3,0.07,0.08,0.08
2017/2/6,0.07,0.07,0.07
2017/2/7,0.07,0.07,0.07
2017/2/8,0.07,0.07,0.07
2017/2/9,雨天測定中止,雨天測定中止,雨天測定中止
2017/2/10,0.07,0.07,0.07
2017/2/13,0.07,0.07,0.07
2017/2/14,0.07,0.07,0.07
2017/2/15,0.07,0.07,0.07
2017/2/16,0.07,0.07,0.07
2017/2/17,0.07,0.07,0.07
2017/2/20,0.07,0.07,0.07
2017/2/21,0.07,0.07,0.07
2017/2/22,0.07,0.07,0.07
2017/2/23,雨天測定中止,雨天測定中止,雨天測定中止
2017/2/24,0.07,0.07,0.07
2017/2/27,0.07,0.07,0.07
2017/2/28,0.07,0.07,0.07
2017/3/1,0.07,0.07,0.07
2017/3/2,0.07,0.07,0.07
2017/3/3,0.07,0.07,0.07
2017/3/6,0.07,0.07,0.07
2017/3/7,0.07,0.07,0.07
2017/3/8,0.07,0.07,0.07
2017/3/9,0.07,0.07,0.07
2017/3/10,0.07,0.07,0.07
2017/3/13,0.07,0.07,0.07
2017/3/14,雨天測定中止,雨天測定中止,雨天測定中止
2017/3/15,雨天測定中止,雨天測定中止,雨天測定中止
2017/3/16,0.07,0.07,0.07
2017/3/17,0.07,0.07,0.07
2017/3/21,雨天測定中止,雨天測定中止,雨天測定中止
2017/3/22,0.07,0.07,0.07
2017/3/23,0.07,0.07,0.07
2017/3/24,0.07,0.07,0.07
2017/3/27,雨天測定中止,雨天測定中止,雨天測定中止
2017/3/28,0.07,0.07,0.07
2017/3/29,0.07,0.07,0.07
2017/3/30,0.07,0.07,0.07
2017/3/31,0.07,0.07,0.07
